﻿_id,Account Number,Account Name,Calendar Year,Pollutant (NO or SO2),Amount of Emissions,Amount of Retired Allowances
64,C_2003_16,Atlantic Power-Tunis Plant-Tunis,2007,NO,253,253
65,C_2003_16,Atlantic Power-Tunis Plant-Tunis,2008,NO,220,220
66,C_2003_16,Atlantic Power-Tunis Plant-Tunis,2009,NO,221,221
67,C_2003_16,Atlantic Power-Tunis Plant-Tunis,2010,NO,464,464
68,C_2003_16,Atlantic Power-Tunis Plant-Tunis,2011,NO,457,457
69,C_2003_16,Atlantic Power-Tunis Plant-Tunis,2012,NO,655,655
70,C_2003_16,Atlantic Power-Tunis Plant-Tunis,2013,NO,648,648
71,C_2003_16,Atlantic Power-Tunis Plant-Tunis,2014,NO,536,536
72,C_2003_16,Atlantic Power-Tunis Plant-Tunis,2018,NO,2,2
73,C_2003_16,Atlantic Power-Tunis Plant-Tunis,2019,NO,16,16
74,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2004,NO,335,335
75,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2005,NO,161,161
76,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2006,NO,154,154
77,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2007,NO,179,179
78,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2008,NO,150,150
79,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2009,NO,170,170
80,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2010,NO,138,138
81,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2011,NO,148,148
82,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2012,NO,136,136
83,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2013,NO,164,164
84,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2014,NO,178,178
85,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2015,NO,146,146
86,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2016,NO,129,130
87,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2017,NO,126,126
88,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2018,NO,120,120
89,C_2003_17,Atlantic Power-Calstock Plant-Hearst,2019,NO,120,120
90,C_2003_18,Atlantic Power-Kapuskasing Plant-Kapuskasing,2004,NO,24,24
91,C_2003_18,Atlantic Power-Kapuskasing Plant-Kapuskasing,2005,NO,39,39
92,C_2003_18,Atlantic Power-Kapuskasing Plant-Kapuskasing,2006,NO,65,65
93,C_2003_18,Atlantic Power-Kapuskasing Plant-Kapuskasing,2007,NO,71,71
94,C_2003_18,Atlantic Power-Kapuskasing Plant-Kapuskasing,2008,NO,74,74
95,C_2003_18,Atlantic Power-Kapuskasing Plant-Kapuskasing,2009,NO,79,79
96,C_2003_18,Atlantic Power-Kapuskasing Plant-Kapuskasing,2010,NO,82,82
97,C_2003_18,Atlantic Power-Kapuskasing Plant-Kapuskasing,2011,NO,82,82
98,C_2003_18,Atlantic Power-Kapuskasing Plant-Kapuskasing,2012,NO,79,79
99,C_2003_18,Atlantic Power-Kapuskasing Plant-Kapuskasing,2013,NO,88,88
100,C_2003_18,Atlantic Power-Kapuskasing Plant-Kapuskasing,2014,NO,83,83
101,C_2003_18,Atlantic Power-Kapuskasing Plant-Kapuskasing,2015,NO,80,80
102,C_2003_18,Atlantic Power-Kapuskasing Plant-Kapuskasing,2016,NO,111,111
103,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2004,NO,213,213
104,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2005,NO,184,184
105,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2006,NO,201,201
106,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2007,NO,188,188
107,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2008,NO,184,184
108,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2009,NO,204,204
109,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2010,NO,369,369
110,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2011,NO,384,384
111,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2012,NO,407,407
112,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2013,NO,411,411
113,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2014,NO,376,376
114,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2015,NO,338,338
115,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2016,NO,344,344
116,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2018,NO,1,1
117,C_2003_19,Atlantic Power-Nipigon Plant-Nipigon,2019,NO,7,7
118,C_2003_2,Ontario Power Generation - Lakeview - Mississauga,2002,NO,3159,2376
119,C_2003_2,Ontario Power Generation - Lakeview - Mississauga,2002,SO2,14358,13475
120,C_2003_2,Ontario Power Generation - Lakeview - Mississauga,2003,NO,3675,3204
121,C_2003_2,Ontario Power Generation - Lakeview - Mississauga,2003,SO2,17573,17573
122,C_2003_2,Ontario Power Generation - Lakeview - Mississauga,2004,NO,3221,2627
123,C_2003_2,Ontario Power Generation - Lakeview - Mississauga,2004,SO2,15836,15836
124,C_2003_2,Ontario Power Generation - Lakeview - Mississauga,2005,NO,922,922
125,C_2003_20,Atlantic Power-North Bay Plant-North Bay,2004,NO,23,23
126,C_2003_20,Atlantic Power-North Bay Plant-North Bay,2005,NO,32,32
127,C_2003_20,Atlantic Power-North Bay Plant-North Bay,2006,NO,65,65
128,C_2003_20,Atlantic Power-North Bay Plant-North Bay,2007,NO,73,73
129,C_2003_20,Atlantic Power-North Bay Plant-North Bay,2008,NO,68,68
130,C_2003_20,Atlantic Power-North Bay Plant-North Bay,2009,NO,92,92
131,C_2003_20,Atlantic Power-North Bay Plant-North Bay,2010,NO,79,79
132,C_2003_20,Atlantic Power-North Bay Plant-North Bay,2011,NO,70,70
133,C_2003_20,Atlantic Power-North Bay Plant-North Bay,2012,NO,73,73
134,C_2003_20,Atlantic Power-North Bay Plant-North Bay,2013,NO,90,90
135,C_2003_20,Atlantic Power-North Bay Plant-North Bay,2014,NO,104,105
136,C_2003_20,Atlantic Power-North Bay Plant-North Bay,2015,NO,97,97
137,C_2003_20,Atlantic Power-North Bay Plant-North Bay,2016,NO,90,90
138,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2004,NO,400,400
139,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2005,NO,324,324
140,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2006,NO,289,289
141,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2007,NO,369,369
142,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2008,NO,380,380
143,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2009,NO,374,374
144,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2010,NO,376,376
145,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2011,NO,356,356
146,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2012,NO,352,352
147,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2013,NO,360,360
148,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2014,NO,231,231
149,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2015,NO,6,6
150,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2016,NO,8,8
151,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2017,NO,9,9
152,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2018,NO,19,19
153,C_2003_21,Cardinal Power-Cardinal Power-Cardinal,2019,NO,11,11
154,C_2003_23,Eastern Power  -Keele Valley Plant - Vaughan,2004,NO,124,124
155,C_2003_23,Eastern Power  -Keele Valley Plant - Vaughan,2005,NO,125,125
156,C_2003_23,Eastern Power  -Keele Valley Plant - Vaughan,2006,NO,123,123
157,C_2003_23,Eastern Power  -Keele Valley Plant - Vaughan,2007,NO,108,108
158,C_2003_23,Eastern Power  -Keele Valley Plant - Vaughan,2008,NO,87,87
159,C_2003_23,Eastern Power  -Keele Valley Plant - Vaughan,2009,NO,74,74
160,C_2003_23,Eastern Power  -Keele Valley Plant - Vaughan,2010,NO,79,79
161,C_2003_23,Eastern Power  -Keele Valley Plant - Vaughan,2011,NO,147,147
162,C_2003_23,Eastern Power  -Keele Valley Plant - Vaughan,2012,NO,182,182
163,C_2003_23,Eastern Power  -Keele Valley Plant - Vaughan,2013,NO,247,247
164,C_2003_23,Eastern Power  -Keele Valley Plant - Vaughan,2014,NO,194,194
165,C_2003_23,Eastern Power  -Keele Valley Plant - Vaughan,2015,NO,165,165
166,C_2003_24,Eastern Power - Brock West Plant - Pickering,2004,NO,24,24
167,C_2003_24,Eastern Power - Brock West Plant - Pickering,2005,NO,22,22
168,C_2003_24,Eastern Power - Brock West Plant - Pickering,2006,NO,17,17
169,C_2003_24,Eastern Power - Brock West Plant - Pickering,2007,NO,11,11
170,C_2003_24,Eastern Power - Brock West Plant - Pickering,2008,NO,10,10
171,C_2003_24,Eastern Power - Brock West Plant - Pickering,2009,NO,11,11
172,C_2003_24,Eastern Power - Brock West Plant - Pickering,2010,NO,31,31
173,C_2003_24,Eastern Power - Brock West Plant - Pickering,2011,NO,15,15
174,C_2003_24,Eastern Power - Brock West Plant - Pickering,2012,NO,21,21
175,C_2003_24,Eastern Power - Brock West Plant - Pickering,2013,NO,0,0
176,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2004,NO,49,49
177,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2005,NO,100,100
178,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2006,NO,37,37
179,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2007,NO,43,43
180,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2008,NO,40,40
181,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2009,NO,120,120
182,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2010,NO,180,180
183,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2011,NO,157,157
184,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2012,NO,163,163
185,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2013,NO,165,165
186,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2014,NO,78,78
187,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2015,NO,81,81
188,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2016,NO,76,76
189,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2017,NO,3,3
190,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2018,NO,5,5
191,C_2003_26,TransAlta - Windsor-Essex Cogeneration - Windsor,2019,NO,4,4
192,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2004,NO,316,316
193,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2005,NO,355,355
194,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2006,NO,231,231
195,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2007,NO,140,140
196,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2008,NO,94,94
197,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2009,NO,117,117
198,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2010,NO,163,163
199,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2011,NO,204,204
200,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2012,NO,305,305
201,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2013,NO,268,268
202,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2014,NO,173,173
203,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2015,NO,232,232
204,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2016,NO,127,127
205,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2017,NO,163,163
206,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2018,NO,117,117
207,C_2003_27,TransAlta - Sarnia Power Island Cogen - Sarnia,2019,NO,156,156
208,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2004,NO,86,86
209,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2004,SO2,6,6
210,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2005,NO,29,29
211,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2006,NO,11,11
212,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2007,NO,11,11
213,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2007,SO2,2,2
214,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2008,NO,91,91
215,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2008,SO2,1,1
216,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2009,NO,29,29
217,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2009,SO2,1,2
218,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2010,NO,27,27
219,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2010,SO2,1,3
220,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2011,NO,41,41
221,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2011,SO2,1,2
222,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2012,NO,36,36
223,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2012,SO2,1,1
224,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2013,NO,42,42
225,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2013,SO2,0,1
226,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2014,NO,33,33
227,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2015,NO,32,32
228,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2016,NO,31,31
229,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2017,NO,33,33
230,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2018,NO,35,35
231,C_2003_28,TransAlta - Sarnia North Cogeneration - Sarnia,2019,NO,0,1
232,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2004,NO,22,22
233,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2005,NO,4,4
234,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2006,NO,3,3
235,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2007,NO,0,0
236,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2008,NO,0,0
237,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2009,NO,1,1
238,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2010,NO,1,1
239,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2011,NO,0,1
240,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2012,NO,1,1
241,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2013,NO,0,1
242,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2014,NO,0,1
243,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2015,NO,0,1
244,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2016,NO,0,1
245,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2017,NO,0,1
246,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2018,NO,0,1
247,C_2003_29,TransAlta -  Sarnia South Cogeneration - Sarnia,2019,NO,0,1
248,C_2003_3,Ontario Power Generation - Lambton - Courtright,2002,NO,9798,7368
249,C_2003_3,Ontario Power Generation - Lambton - Courtright,2002,SO2,29882,28040
250,C_2003_3,Ontario Power Generation - Lambton - Courtright,2003,NO,7149,6232
251,C_2003_3,Ontario Power Generation - Lambton - Courtright,2003,SO2,36878,36878
252,C_2003_3,Ontario Power Generation - Lambton - Courtright,2004,NO,5294,4318
253,C_2003_3,Ontario Power Generation - Lambton - Courtright,2004,SO2,25907,25907
254,C_2003_3,Ontario Power Generation - Lambton - Courtright,2005,NO,5755,5755
255,C_2003_3,Ontario Power Generation - Lambton - Courtright,2005,SO2,29344,29344
256,C_2003_3,Ontario Power Generation - Lambton - Courtright,2006,NO,4039,4039
257,C_2003_3,Ontario Power Generation - Lambton - Courtright,2006,SO2,17227,17227
258,C_2003_3,Ontario Power Generation - Lambton - Courtright,2007,NO,6018,6018
259,C_2003_3,Ontario Power Generation - Lambton - Courtright,2007,SO2,30797,30797
260,C_2003_3,Ontario Power Generation - Lambton - Courtright,2008,NO,4213,4213
261,C_2003_3,Ontario Power Generation - Lambton - Courtright,2008,SO2,18115,18115
262,C_2003_3,Ontario Power Generation - Lambton - Courtright,2009,NO,2587,2587
263,C_2003_3,Ontario Power Generation - Lambton - Courtright,2009,SO2,6191,6191
264,C_2003_3,Ontario Power Generation - Lambton - Courtright,2010,NO,2002,2002
265,C_2003_3,Ontario Power Generation - Lambton - Courtright,2010,SO2,5854,5854
266,C_2003_3,Ontario Power Generation - Lambton - Courtright,2011,NO,1063,1063
267,C_2003_3,Ontario Power Generation - Lambton - Courtright,2011,SO2,1341,1341
268,C_2003_3,Ontario Power Generation - Lambton - Courtright,2012,NO,1974,1974
269,C_2003_3,Ontario Power Generation - Lambton - Courtright,2012,SO2,2475,2475
270,C_2003_3,Ontario Power Generation - Lambton - Courtright,2013,NO,1385,1385
271,C_2003_3,Ontario Power Generation - Lambton - Courtright,2013,SO2,1288,1288
272,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2004,NO,331,331
273,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2005,NO,361,361
274,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2006,NO,420,420
275,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2007,NO,291,291
276,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2008,NO,196,196
277,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2009,NO,259,259
278,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2010,NO,238,238
279,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2011,NO,231,231
280,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2012,NO,255,255
281,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2013,NO,439,439
282,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2014,NO,234,234
283,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2015,NO,316,316
284,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2016,NO,318,318
285,C_2003_30,TransAlta - Mississauga Cogeneration - Mississauga,2018,NO,1,1
286,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2004,NO,169,169
287,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2005,NO,186,186
288,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2006,NO,185,185
289,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2007,NO,205,205
290,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2008,NO,102,103
291,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2009,NO,88,88
292,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2010,NO,114,114
293,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2011,NO,114,114
294,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2012,NO,117,117
295,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2013,NO,68,68
296,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2014,NO,13,13
297,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2015,NO,12,12
298,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2016,NO,11,11
299,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2017,NO,3,3
300,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2018,NO,7,7
301,C_2003_31,TransAlta -  Ottawa Cogeneration - Ottawa,2019,NO,4,4
302,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2004,NO,144,144
303,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2005,NO,60,104
304,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2006,NO,124,124
305,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2007,NO,117,117
306,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2008,NO,82,82
307,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2009,NO,120,120
308,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2010,NO,117,117
309,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2011,NO,135,135
310,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2012,NO,144,144
311,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2013,NO,134,134
312,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2014,NO,14,14
313,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2015,NO,7,7
314,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2016,NO,37,37
315,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2017,NO,35,35
316,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2018,NO,28,28
317,C_2003_32,INVISTA (Canada) Co. - Maitland Site - Maitland,2019,NO,30,30
318,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2004,NO,243,243
319,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2005,NO,284,284
320,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2006,NO,288,288
321,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2007,NO,274,274
322,C_2003_33,Resolute FP-Fort Frances CoGen-Fort Frances,2008,NO,252,252
