﻿_id,Board/Conseil scolaire,Sector/Secteur,School/Ecole,Age du programme pour 2021-22,Numero MIDENT,Ville,Langage
57,Avon Maitland DSB,Santé et bien-être,Stratford District SS,12,893395,Stratford,Anglais
58,Avon Maitland DSB,Hôtellerie et tourisme,Stratford District SS,15,893395,Stratford,Anglais
59,Avon Maitland DSB,Technologies de l'information et des communications,Stratford District SS,13,893395,Stratford,Anglais
60,Avon Maitland DSB,Fabrication,Stratford District SS,16,893395,Stratford,Anglais
61,Avon Maitland DSB,Transports,Stratford District SS,13,893395,Stratford,Anglais
62,Bluewater DSB,Environnement,Bruce Peninsula District S,15,896969,Northern Bruce Peninsula,Anglais
63,Bluewater DSB,Construction,Georgian Bay Community School SS,4,925438,Meaford,Anglais
64,Bluewater DSB,Environnement,Georgian Bay Community School SS,3,925438,Meaford,Anglais
65,Bluewater DSB,Santé et bien-être,Georgian Bay Community School SS,4,925438,Meaford,Anglais
66,Bluewater DSB,Transports,Georgian Bay Community School SS,3,925438,Meaford,Anglais
67,Bluewater DSB,Arts et culture,Grey Highlands SS,4,914444,Grey Highlands,Anglais
68,Bluewater DSB,Construction,Grey Highlands SS,1,914444,Grey Highlands,Anglais
69,Bluewater DSB,Environnement,Grey Highlands SS,2,914444,Grey Highlands,Anglais
70,Bluewater DSB,Horticulture et aménagement paysager,Grey Highlands SS,13,914444,Grey Highlands,Anglais
71,Bluewater DSB,Hôtellerie et tourisme,Grey Highlands SS,4,914444,Grey Highlands,Anglais
72,Bluewater DSB,Fabrication,Grey Highlands SS,4,914444,Grey Highlands,Anglais
73,Bluewater DSB,Transports,Grey Highlands SS,9,914444,Grey Highlands,Anglais
74,Bluewater DSB,Construction,John Diefenbaker Senior S,4,915556,Hanover,Anglais
75,Bluewater DSB,Hôtellerie et tourisme,John Diefenbaker Senior S,4,915556,Hanover,Anglais
76,Bluewater DSB,Technologies de l'information et des communications,John Diefenbaker Senior S,12,915556,Hanover,Anglais
77,Bluewater DSB,Fabrication,John Diefenbaker Senior S,4,915556,Hanover,Anglais
78,Bluewater DSB,Transports,John Diefenbaker Senior S,14,915556,Hanover,Anglais
79,Bluewater DSB,Construction,Kincardine DSS,13,919454,Kincardine,Anglais
80,Bluewater DSB,Santé et bien-être,Kincardine DSS,1,919454,Kincardine,Anglais
81,Bluewater DSB,Agriculture,Owen Sound District Secondary School SS,16,951692,Owen Sound,Anglais
82,Bluewater DSB,Arts et culture,Owen Sound District Secondary School SS,14,951692,Owen Sound,Anglais
83,Bluewater DSB,Construction,Owen Sound District Secondary School SS,2,951692,Owen Sound,Anglais
84,Bluewater DSB,Santé et bien-être,Owen Sound District Secondary School SS,3,951692,Owen Sound,Anglais
85,Bluewater DSB,Fabrication,Owen Sound District Secondary School SS,10,951692,Owen Sound,Anglais
86,Bluewater DSB,Transports,Owen Sound District Secondary School SS,5,951692,Owen Sound,Anglais
87,Bluewater DSB,Hôtellerie et tourisme,Peninsula Shores District S,13,953253,The South Bruce Peninsula,Anglais
88,Bluewater DSB,Arts et culture,Saugeen DSS,5,940127,Saugeen Shores,Anglais
89,Bluewater DSB,Construction,Saugeen DSS,5,940127,Saugeen Shores,Anglais
90,Bluewater DSB,Santé et bien-être,Walkerton District Community S,6,950262,Brockton,Anglais
91,Bluewater DSB,Technologies de l'information et des communications,Walkerton District Community S,4,950262,Brockton,Anglais
92,Bluewater DSB,Fabrication,Walkerton District Community S,2,950262,Brockton,Anglais
93,Brant Haldimand Norfolk CDSB,Arts et culture,Assumption College School HS,9,688088,Brantford,Anglais
94,Brant Haldimand Norfolk CDSB,Affaires,Assumption College School HS,12,688088,Brantford,Anglais
95,Brant Haldimand Norfolk CDSB,Environnement,Assumption College School HS,4,688088,Brantford,Anglais
96,Brant Haldimand Norfolk CDSB,Santé et bien-être,Assumption College School HS,13,688088,Brantford,Anglais
97,Brant Haldimand Norfolk CDSB,Hôtellerie et tourisme,Assumption College School HS,14,688088,Brantford,Anglais
98,Brant Haldimand Norfolk CDSB,Technologies de l'information et des communications,Assumption College School HS,9,688088,Brantford,Anglais
99,Brant Haldimand Norfolk CDSB,Fabrication,Assumption College School HS,6,688088,Brantford,Anglais
100,Brant Haldimand Norfolk CDSB,Sports,Assumption College School HS,13,688088,Brantford,Anglais
101,Brant Haldimand Norfolk CDSB,Transports,Assumption College School HS,9,688088,Brantford,Anglais
102,Brant Haldimand Norfolk CDSB,Agriculture,Holy Trinity Catholic HS,10,720232,Norfolk County,Anglais
103,Brant Haldimand Norfolk CDSB,Santé et bien-être,Holy Trinity Catholic HS,13,720232,Norfolk County,Anglais
104,Brant Haldimand Norfolk CDSB,Hôtellerie et tourisme,Holy Trinity Catholic HS,14,720232,Norfolk County,Anglais
105,Brant Haldimand Norfolk CDSB,Sports,Holy Trinity Catholic HS,5,720232,Norfolk County,Anglais
106,Brant Haldimand Norfolk CDSB,Transports,Holy Trinity Catholic HS,6,720232,Norfolk County,Anglais
107,Brant Haldimand Norfolk CDSB,Arts et culture,St John's College,13,751898,Brantford,Anglais
108,Brant Haldimand Norfolk CDSB,Construction,St John's College,10,751898,Brantford,Anglais
109,Brant Haldimand Norfolk CDSB,Santé et bien-être,St John's College,12,751898,Brantford,Anglais
110,Brant Haldimand Norfolk CDSB,Technologies de l'information et des communications,St John's College,12,751898,Brantford,Anglais
111,Brant Haldimand Norfolk CDSB,Sports,St John's College,10,751898,Brantford,Anglais
112,Bruce-Grey CDSB,Construction,Sacred Heart HS,2,759430,Brockton,Anglais
113,Bruce-Grey CDSB,Environnement,Sacred Heart HS,3,759430,Brockton,Anglais
114,Bruce-Grey CDSB,Santé et bien-être,Sacred Heart HS,15,759430,Brockton,Anglais
115,Bruce-Grey CDSB,Fabrication,Sacred Heart HS,5,759430,Brockton,Anglais
116,Bruce-Grey CDSB,Santé et bien-être,St Mary's HS,15,776599,Owen Sound,Anglais
117,Bruce-Grey CDSB,Transports,St Mary's HS,4,776599,Owen Sound,Anglais
118,CDSB of Eastern Ontario,Agriculture,Holy Trinity Catholic SS,5,715190,South Glengarry,Anglais
119,CDSB of Eastern Ontario,Arts et culture,Holy Trinity Catholic SS,14,715190,South Glengarry,Anglais
120,CDSB of Eastern Ontario,Santé et bien-être,Holy Trinity Catholic SS,13,715190,South Glengarry,Anglais
121,CDSB of Eastern Ontario,Construction,Notre Dame Catholic HS,15,736457,Carleton Place,Anglais
122,CDSB of Eastern Ontario,Santé et bien-être,Notre Dame Catholic HS,14,736457,Carleton Place,Anglais
123,CDSB of Eastern Ontario,Santé et bien-être,St Francis Xavier Catholic HS,10,751502,Clarence-Rockland,Anglais
124,CDSB of Eastern Ontario,Hôtellerie et tourisme,St Francis Xavier Catholic HS,13,751502,Clarence-Rockland,Anglais
125,CDSB of Eastern Ontario,Transports,St Francis Xavier Catholic HS,15,751502,Clarence-Rockland,Anglais
126,CDSB of Eastern Ontario,Construction,St John Catholic HS,1,804800,Perth,Anglais
127,CDSB of Eastern Ontario,Santé et bien-être,St John Catholic HS,14,804800,Perth,Anglais
128,CDSB of Eastern Ontario,Hôtellerie et tourisme,St John Catholic HS,5,804800,Perth,Anglais
129,CDSB of Eastern Ontario,Arts et culture,St Joseph's SS,3,806277,Cornwall,Anglais
130,CDSB of Eastern Ontario,Affaires,St Joseph's SS,13,806277,Cornwall,Anglais
131,CDSB of Eastern Ontario,Hôtellerie et tourisme,St Joseph's SS,7,806277,Cornwall,Anglais
132,CDSB of Eastern Ontario,Transports,St Joseph's SS,15,806277,Cornwall,Anglais
133,CDSB of Eastern Ontario,Arts et culture,St Mary's HS,14,824593,Brockville,Anglais
134,CDSB of Eastern Ontario,Santé et bien-être,St Mary's HS,1,824593,Brockville,Anglais
135,CDSB of Eastern Ontario,Construction,St Matthew Catholic Secondary School,11,726176,Cornwall,Anglais
136,CDSB of Eastern Ontario,Hôtellerie et tourisme,St Matthew Catholic Secondary School,9,726176,Cornwall,Anglais
137,CDSB of Eastern Ontario,Environnement,St Michael HS,15,832480,North Grenville,Anglais
138,CDSB of Eastern Ontario,Santé et bien-être,St Michael HS,10,832480,North Grenville,Anglais
139,CDSB of Eastern Ontario,Hôtellerie et tourisme,St Michael HS,11,832480,North Grenville,Anglais
140,CDSB of Eastern Ontario,Construction,St. Luke Catholic HS,10,803065,North Grenville,Anglais
141,CDSB of Eastern Ontario,Hôtellerie et tourisme,St. Luke Catholic HS,9,803065,North Grenville,Anglais
142,CDSB of Eastern Ontario,Environnement,St. Thomas Aquinas Catholic HS,14,733067,Russell,Anglais
143,CDSB of Eastern Ontario,Santé et bien-être,St. Thomas Aquinas Catholic HS,8,733067,Russell,Anglais
144,CÉP de l'Est de l'Ontario,Arts et culture,ÉSP De La Salle,15,907430,Ottawa,Français
145,CÉP de l'Est de l'Ontario,Environnement,ÉSP Gisèle-Lalonde,15,912662,Ottawa,Français
146,CÉP de l'Est de l'Ontario,Santé et bien-être,ÉSP Gisèle-Lalonde,15,912662,Ottawa,Français
147,CÉP de l'Est de l'Ontario,Agriculture,ÉSP L'Académie de la Seigneurie,14,898582,Casselman,Français
148,CÉP de l'Est de l'Ontario,Transformation des aliments,ÉSP L'Académie de la Seigneurie,9,898582,Casselman,Français
149,CÉP de l'Est de l'Ontario,Hôtellerie et tourisme,ÉSP L'Alternative,15,920550,Ottawa,Français
150,CÉP de l'Est de l'Ontario,Services à but non-lucratif,ÉSP L'Alternative,9,920550,Ottawa,Français
151,CÉP de l'Est de l'Ontario,Arts et culture,ÉSP Le Sommet,14,949540,Champlain,Français
152,CÉP de l'Est de l'Ontario,Affaires,ÉSP Le Sommet,14,949540,Champlain,Français
153,CÉP de l'Est de l'Ontario,Santé et bien-être,ÉSP Le Sommet,14,949540,Champlain,Français
154,CÉP de l'Est de l'Ontario,Construction,ÉSP L'Équinoxe,12,907480,Renfrew,Français
155,CÉP de l'Est de l'Ontario,Hôtellerie et tourisme,ÉSP L'Équinoxe,12,907480,Renfrew,Français
156,CÉP de l'Est de l'Ontario,Environnement,ÉSP L'Héritage,14,907464,Cornwall,Français
157,CÉP de l'Est de l'Ontario,Sports,ÉSP Louis-Riel,10,904945,Ottawa,Français
158,CÉP de l'Est de l'Ontario,Transports,ÉSP Louis-Riel,13,904945,Ottawa,Français
159,CÉP de l'Est de l'Ontario,Sports,ÉSP Marc-Garneau,13,901539,Quinte West,Français
160,CÉP de l'Est de l'Ontario,Aviation et aérospatiale,ÉSP Maurice-Lapointe,7,930144,Ottawa,Français
161,CÉP de l'Est de l'Ontario,Environnement,ÉSP Mille-Iles,11,907472,Kingston,Français
162,CÉP de l'Est de l'Ontario,Construction,ÉSP Omer-Deslauriers,15,907421,Ottawa,Français
163,CÉP de l'Est de l'Ontario,Technologies de l'information et des communications,ÉSP Omer-Deslauriers,10,907421,Ottawa,Français
164,Conseil scolaire catholique Providence,Affaires,ÉS C E.J.Lajeunesse,10,704717,Windsor,Français
165,Conseil scolaire catholique Providence,Construction,ÉS C E.J.Lajeunesse,13,704717,Windsor,Français
166,Conseil scolaire catholique Providence,Hôtellerie et tourisme,ÉS C E.J.Lajeunesse,15,704717,Windsor,Français
167,Conseil scolaire catholique Providence,Sports,ÉS C E.J.Lajeunesse,8,704717,Windsor,Français
168,Conseil scolaire catholique Providence,Transports,ÉS C E.J.Lajeunesse,6,704717,Windsor,Français
169,Conseil scolaire catholique Providence,Agriculture,ÉS C École secondaire de Pain Court,15,707015,Chatham-Kent,Français
170,Conseil scolaire catholique Providence,Affaires,ÉS C École secondaire de Pain Court,1,707015,Chatham-Kent,Français
171,Conseil scolaire catholique Providence,Santé et bien-être,ÉS C École secondaire de Pain Court,12,707015,Chatham-Kent,Français
172,Conseil scolaire catholique Providence,Arts et culture,ÉS C École secondaire Monseigneur-Bruyère,13,708500,London,Français
173,Conseil scolaire catholique Providence,Santé et bien-être,ÉS C École secondaire Monseigneur-Bruyère,9,708500,London,Français
174,Conseil scolaire catholique Providence,Santé et bien-être,ÉS C École secondaire Notre-Dame,10,705438,Woodstock,Français
175,Conseil scolaire catholique Providence,Santé et bien-être,ÉS C École secondaire Saint-Dominique-Savio,6,705101,Owen Sound,Français
176,Conseil scolaire catholique Providence,Technologies de l'information et des communications,ÉS C École secondaire Saint-Dominique-Savio,4,705101,Owen Sound,Français
177,Conseil scolaire catholique Providence,Arts et culture,ÉS C École secondaire Saint-François-Xavier,13,791601,Sarnia,Français
178,Conseil scolaire catholique Providence,Fabrication,ÉS C École secondaire Saint-François-Xavier,15,791601,Sarnia,Français
179,Conseil scolaire catholique Providence,Sports,ÉS C École secondaire Saint-François-Xavier,11,791601,Sarnia,Français
180,Conseil scolaire catholique Providence,Arts et culture,ÉS C l'Essor,15,728772,Essex,Français
181,Conseil scolaire catholique Providence,Santé et bien-être,ÉS C l'Essor,13,728772,Essex,Français
182,Conseil scolaire catholique Providence,Fabrication,ÉS C l'Essor,7,728772,Essex,Français
183,Conseil scolaire catholique Providence,Sports,ÉS C l'Essor,6,728772,Essex,Français
184,CS catholique MonAvenir,Sports,ÉSAC Mère-Teresa,5,683922,Hamilton,Français
185,CS catholique MonAvenir,Arts et culture,ÉSC Monseigneur-de-Charbonnel,5,733458,Toronto,Français
186,CS catholique MonAvenir,Technologies de l'information et des communications,ÉSC Monseigneur-de-Charbonnel,8,733458,Toronto,Français
187,CS catholique MonAvenir,Santé et bien-être,ÉSC Nouvelle-Alliance,8,740390,Barrie,Français
188,CS catholique MonAvenir,Arts et culture,ÉSC Pape-François,3,854087,Whitchurch - Stouffville,Français
189,CS catholique MonAvenir,Santé et bien-être,ÉSC Père-René-de-Galinée,14,751073,Cambridge,Français
190,CS catholique MonAvenir,Technologies de l'information et des communications,ÉSC Père-René-de-Galinée,13,751073,Cambridge,Français
191,CS catholique MonAvenir,Affaires,ÉSC Renaissance,8,705357,Aurora,Français
192,CS catholique MonAvenir,Santé et bien-être,ÉSC Renaissance,12,705357,Aurora,Français
193,CS catholique MonAvenir,Construction,ÉSC Sainte-Famille,5,790001,Mississauga,Français
194,CS catholique MonAvenir,Santé et bien-être,ÉSC Sainte-Famille,14,790001,Mississauga,Français
195,CS catholique MonAvenir,Sports,ÉSC Sainte-Famille,11,790001,Mississauga,Français
196,CS catholique MonAvenir,Santé et bien-être,ÉSC Sainte-Trinité,7,865368,Oakville,Français
197,CS catholique MonAvenir,Affaires,ÉSC Saint-Frère-André,4,691950,Toronto,Français
198,CS catholique MonAvenir,Construction,ÉSC Saint-Jean-de-Brébeuf,15,782017,Welland,Français
199,CS catholique MonAvenir,Technologies de l'information et des communications,ÉSC Saint-Jean-de-Brébeuf,13,782017,Welland,Français
200,CS catholique MonAvenir,Sports,ÉSC Saint-Jean-de-Brébeuf,1,782017,Welland,Français
201,CS public du Grand Nord de l'Ontario,Santé et bien-être,ÉS Château-Jeunesse,11,912573,Greenstone,Français
202,CS public du Grand Nord de l'Ontario,Environnement,ÉS de la Rivière-des-Français,13,911100,French River,Français
203,CS public du Grand Nord de l'Ontario,Santé et bien-être,ÉS de la Rivière-des-Français,6,911100,French River,Français
204,CS public du Grand Nord de l'Ontario,Hôtellerie et tourisme,ÉS Hanmer,16,907448,Greater Sudbury,Français
205,CS public du Grand Nord de l'Ontario,"Justice, sécurité communautaire et services d'urgence",ÉS Hanmer,12,907448,Greater Sudbury,Français
206,CS public du Grand Nord de l'Ontario,Transports,ÉS Hanmer,7,907448,Greater Sudbury,Français
207,CS public du Grand Nord de l'Ontario,Santé et bien-être,ÉS l'Orée des Bois,12,890817,Dubreuilville,Français
208,CS public du Grand Nord de l'Ontario,Arts et culture,ÉS Macdonald-Cartier,15,907570,Greater Sudbury,Français
209,CS public du Grand Nord de l'Ontario,Exploitation minière,ÉS Macdonald-Cartier,1,907570,Greater Sudbury,Français
210,CS public du Grand Nord de l'Ontario,Santé et bien-être,ÉS Villa Française des Jeunes,12,965570,Elliot Lake,Français
211,CS Viamonde,Arts et culture,Collège français secondaire,13,918997,Toronto,Français
212,CS Viamonde,Hôtellerie et tourisme,ÉS de Lamothe-Cadillac,4,961008,Windsor,Français
213,CS Viamonde,Fabrication,ÉS de Lamothe-Cadillac,6,961008,Windsor,Français
214,CS Viamonde,Santé et bien-être,ÉS Étienne-Brûlé,12,907588,Toronto,Français
215,CS Viamonde,Sports,ÉS Étienne-Brûlé,5,907588,Toronto,Français
216,CS Viamonde,Environnement,ÉS Franco-Jeunesse,11,909858,Sarnia,Français
217,CS Viamonde,Technologies de l'information et des communications,ÉS Franco-Jeunesse,1,909858,Sarnia,Français
218,CS Viamonde,Hôtellerie et tourisme,ÉS Franco-Niagara,15,907553,Welland,Français
219,CS Viamonde,Arts et culture,ÉS Gabriel-Dumont,6,910554,London,Français
220,CS Viamonde,Santé et bien-être,ÉS Gabriel-Dumont,13,910554,London,Français
221,CS Viamonde,Sports,ÉS Gabriel-Dumont,4,910554,London,Français
222,CS Viamonde,Technologies de l'information et des communications,ÉS Gaétan Gervais,4,914723,Oakville,Français
223,CS Viamonde,Sports,ÉS Gaétan Gervais,9,914723,Oakville,Français
224,CS Viamonde,"Justice, sécurité communautaire et services d'urgence",ÉS Georges-P-Vanier,5,907308,Hamilton,Français
225,CS Viamonde,Affaires,ÉS Jeunes sans frontières,3,907642,Brampton,Français
226,CS Viamonde,Santé et bien-être,ÉS Jeunes sans frontières,14,907642,Brampton,Français
227,CS Viamonde,Technologies de l'information et des communications,ÉS Jeunes sans frontières,11,907642,Brampton,Français
228,CS Viamonde,Construction,ÉS Le Caron,9,934852,Penetanguishene,Français
229,CS Viamonde,Santé et bien-être,ÉS Le Caron,11,934852,Penetanguishene,Français
230,CS Viamonde,Sports,ÉS Le Caron,6,934852,Penetanguishene,Français
231,CS Viamonde,Santé et bien-être,ÉS Roméo Dallaire,2,925326,Barrie,Français
232,CS Viamonde,Hôtellerie et tourisme,ÉS Roméo Dallaire,10,925326,Barrie,Français
233,CS Viamonde,Environnement,ÉS Ronald-Marion,6,901037,Pickering,Français
234,CS Viamonde,Technologies de l'information et des communications,ÉS Ronald-Marion,4,901037,Pickering,Français
235,CS Viamonde,Arts et culture,ÉS Toronto Ouest,9,952803,Toronto,Français
236,CS Viamonde,Hôtellerie et tourisme,ÉS Toronto Ouest,1,952803,Toronto,Français
237,CS Viamonde,Sports,ÉS Toronto Ouest,6,952803,Toronto,Français
238,CSD du Nord-Est de l'Ontario,Affaires,ÉS l'Alliance,13,918296,Iroquois Falls,Français
239,CSD du Nord-Est de l'Ontario,Exploitation minière,ÉS l'Alliance,11,918296,Iroquois Falls,Français
240,CSD du Nord-Est de l'Ontario,Environnement,ÉS publique Odyssée,12,909335,North Bay,Français
241,CSD du Nord-Est de l'Ontario,Santé et bien-être,ÉS Renaissance,14,922870,Timmins,Français
242,CSD du Nord-Est de l'Ontario,Fabrication,ÉS Renaissance,1,922870,Timmins,Français
243,CSD du Nord-Est de l'Ontario,Affaires,ÉSP Echo du Nord,4,919055,Kapuskasing,Français
244,CSD du Nord-Est de l'Ontario,Santé et bien-être,ÉSP Echo du Nord,10,919055,Kapuskasing,Français
245,CSD du Nord-Est de l'Ontario,Sports,ÉSP Echo du Nord,7,919055,Kapuskasing,Français
246,CSD du Nord-Est de l'Ontario,Construction,ÉSP Nipissing Ouest,9,946117,West Nipissing,Français
247,CSD du Nord-Est de l'Ontario,Sports,ÉSP Nipissing Ouest,11,946117,West Nipissing,Français
248,CSDC de l'Est ontarien,Affaires,Centre d'éduc./form. de l'Est ontarien,15,705446,Casselman,Français
249,CSDC de l'Est ontarien,Arts et culture,ÉS C de Casselman,15,695050,Casselman,Français
250,CSDC de l'Est ontarien,Construction,ÉS C de Casselman,12,695050,Casselman,Français
251,CSDC de l'Est ontarien,Santé et bien-être,ÉS C de Casselman,5,695050,Casselman,Français
252,CSDC de l'Est ontarien,Arts et culture,ÉS C de Plantagenet,14,752720,Alfred and Plantagenet,Français
253,CSDC de l'Est ontarien,Environnement,ÉS C de Plantagenet,15,752720,Alfred and Plantagenet,Français
254,CSDC de l'Est ontarien,Santé et bien-être,ÉS C de Plantagenet,12,752720,Alfred and Plantagenet,Français
255,CSDC de l'Est ontarien,Transports,ÉS C de Plantagenet,15,752720,Alfred and Plantagenet,Français
256,CSDC de l'Est ontarien,Agriculture,ÉS C Embrun,7,704920,Russell,Français
257,CSDC de l'Est ontarien,Construction,ÉS C Embrun,3,704920,Russell,Français
258,CSDC de l'Est ontarien,Santé et bien-être,ÉS C Embrun,14,704920,Russell,Français
259,CSDC de l'Est ontarien,Construction,ÉS C La Citadelle,15,725684,Cornwall,Français
260,CSDC de l'Est ontarien,Santé et bien-être,ÉS C La Citadelle,14,725684,Cornwall,Français
261,CSDC de l'Est ontarien,Services à but non-lucratif,ÉS C La Citadelle,7,725684,Cornwall,Français
262,CSDC de l'Est ontarien,Arts et culture,ÉS C Le Relais,14,752908,North Glengarry,Français
263,CSDC de l'Est ontarien,Technologies de l'information et des communications,ÉS C Le Relais,1,752908,North Glengarry,Français
264,CSDC de l'Est ontarien,Sports,ÉS C Le Relais,11,752908,North Glengarry,Français
265,CSDC de l'Est ontarien,Construction,ÉS C L'Escale,16,728330,Clarence-Rockland,Français
266,CSDC de l'Est ontarien,Santé et bien-être,ÉS C L'Escale,14,728330,Clarence-Rockland,Français
267,CSDC de l'Est ontarien,Affaires,ÉS C régionale de Hawkesbury,4,713740,Hawkesbury,Français
268,CSDC de l'Est ontarien,Santé et bien-être,ÉS C régionale de Hawkesbury,14,713740,Hawkesbury,Français
269,CSDC de l'Est ontarien,Fabrication,ÉS C régionale de Hawkesbury,14,713740,Hawkesbury,Français
270,CSDC de l'Est ontarien,Transports,ÉS C régionale de Hawkesbury,13,713740,Hawkesbury,Français
271,CSDC des Aurores boréales,Santé et bien-être,ÉS C de La Vérendrye,15,701718,Thunder Bay,Français
272,CSDC des Grandes Rivières,Transports,É C Nouveau Regard-Pavillon Jeunesse Nord,14,724157,Cochrane,Français
273,CSDC des Grandes Rivières,Santé et bien-être,ÉS C Cité des Jeunes,8,698725,Kapuskasing,Français
274,CSDC des Grandes Rivières,Fabrication,ÉS C Cité des Jeunes,13,698725,Kapuskasing,Français
275,CSDC des Grandes Rivières,Environnement,ÉS C Hearst,3,711110,Hearst,Français
