﻿_id,Year,Amount $,Ministry Name,Revenue Type,Revenue Detail
66,2019-20,"1,028,858","Children, Community and Social Services",Government Of Canada,Supporting Families Fund
67,2019-20,"226,641","Children, Community and Social Services",Government Of Canada,Other
68,2019-20,"39,951,761","Children, Community and Social Services",Reimbursement Of Expenditures,Other
69,2019-20,"1,468,123","Children, Community and Social Services","Fees, Licences And Permits",Administration fees FRO
70,2019-20,"10,000","Children, Community and Social Services","Fees, Licences And Permits",Children’s Group Homes
71,2019-20,"45,770","Children, Community and Social Services","Fees, Licences And Permits",FOI Fees
72,2019-20,0,"Children, Community and Social Services","Fees, Licences And Permits",Youth Justice Licensing fees
73,2019-20,111,"Children, Community and Social Services",Sales And Rentals,No Value
74,2019-20,"92,276,861","Children, Community and Social Services",Recovery Of Prior Years’ Expenditures,Operating subsidies
75,2019-20,"7,962,373","Children, Community and Social Services",Recovery Of Prior Years’ Expenditures,Operating expenses
76,2019-20,"804,487","Children, Community and Social Services",Recovery Of Prior Years’ Expenditures,Grants
77,2019-20,"466,692","Children, Community and Social Services",Miscellaneous,Subrogation Accounts
78,2019-20,"911,880","Children, Community and Social Services",Miscellaneous,Miscellaneous/Sundries
79,2019-20,"25,335","Children, Community and Social Services",Miscellaneous,Interest Penalties
80,2019-20,59,"Children, Community and Social Services",Miscellaneous,Jury Duty and Witness Fees
81,2019-20,"13,699,008","Economic Development, Job Creation And Trade","Fees, Licences And Permits",Provincial Nominee Program
82,2019-20,"631,431","Economic Development, Job Creation And Trade","Fees, Licences And Permits",Trade Mission Fees
83,2019-20,"7,780","Economic Development, Job Creation And Trade","Fees, Licences And Permits",Other
84,2019-20,"702,418","Economic Development, Job Creation And Trade",Royalties,Bombardier Inc.
85,2019-20,"230,833","Economic Development, Job Creation And Trade",Royalties,Miscellaneous
86,2019-20,"119,886","Economic Development, Job Creation And Trade",Recovery Of Prior Years’ Expenditures,Write-off Recovery
87,2019-20,"44,882,025","Economic Development, Job Creation And Trade",Recovery Of Prior Years’ Expenditures,Recovery of Prior Years’ Expenditures – Other
88,2019-20,"5,410,719","Economic Development, Job Creation And Trade",Miscellaneous,Interest
89,2019-20,"65,171","Economic Development, Job Creation And Trade",Miscellaneous,Miscellaneous
90,2019-20,"145,159,307",Education,Government Of Canada,Early Learning and Child Care
91,2019-20,"72,932,476",Education,Government Of Canada,Official Languages in Education
92,2019-20,"11,473,835",Education,Government Of Canada,Indian Welfare Services Agreement
93,2019-20,"600,000",Education,Government Of Canada,Gun and Gang Violence Action Fund
94,2019-20,"1,408,135",Education,"Fees, Licences And Permits",Private School Inspection Fee
95,2019-20,"45,600",Education,"Fees, Licences And Permits",Private School Notice of Intention (NOI) Fee
96,2019-20,"3,961",Education,"Fees, Licences And Permits",FOI Information Request
97,2019-20,"995,600",Education,"Fees, Licences And Permits",Day Nursery Act – Licences
98,2019-20,210,Education,"Fees, Licences And Permits",Fee for dishonoured cheques
99,2019-20,"132,250",Education,Fines And Penalties,General
100,2019-20,"13,808,272",Education,Recovery Of Prior Years’ Expenditures,Vendors
101,2019-20,"67,417,785",Education,Recovery Of Prior Years’ Expenditures,Other
102,2019-20,"2,460",Education,Miscellaneous,Interest Penalties
103,2019-20,0,Education,Miscellaneous,Civil Law Settlements
104,2019-20,"168,797,200","Environment, Conservation And Parks",Government Of Canada,Other
105,2019-20,"91,860","Environment, Conservation And Parks",Reimbursement of Expenditures,No Value
106,2019-20,"9,387,985","Environment, Conservation And Parks","Fees, Licences And Permits",Hazardous waste fees
107,2019-20,"1,397,608","Environment, Conservation And Parks","Fees, Licences And Permits",Drive Clean
108,2019-20,"3,991,690","Environment, Conservation And Parks","Fees, Licences And Permits",Environmental compliance approval
109,2019-20,"6,538,516","Environment, Conservation And Parks","Fees, Licences And Permits",Other
110,2019-20,0,"Environment, Conservation And Parks",Miscellaneous,Greenhouse Gas Reduction Account – Cap & Trade Proceeds
111,2019-20,"2,674","Environment, Conservation And Parks",Sales And Rentals,No Value
112,2019-20,"3,881,731","Environment, Conservation And Parks",Recovery Of Prior Years’ Expenditures,No Value
113,2019-20,"28,457","Environment, Conservation And Parks",Miscellaneous,No Value
114,2019-20,"1,437,500",Francophone Affairs,Government Of Canada,French Language Services Act
115,2019-20,"81,085",Francophone Affairs,Recovery Of Prior Years’ Expenditures,No Value
116,2019-20,"5,269,789",Health and Long-Term Care,Government Of Canada,Supportive Housing
117,2019-20,"7,629,390",Health and Long-Term Care,Government Of Canada,Indian Welfare Services
118,2019-20,"5,105,448",Health and Long-Term Care,Government Of Canada,Veteran Priority Access Beds Agreement
119,2019-20,"1,206,434",Health and Long-Term Care,Government Of Canada,Emergency Health Services Support – COVID-19
120,2019-20,"426,270,716",Health and Long-Term Care,Government Of Canada,Home Care Services and Mental Health Care Services Fund
121,2019-20,"24,100,000",Health and Long-Term Care,Government Of Canada,Emergency Treatment Fund – Opioid Community Addiction Fund
122,2019-20,"506,732",Health and Long-Term Care,Government Of Canada,Smoke Free Ontario – Toll Free Quit Line
123,2019-20,"28,262,338",Health and Long-Term Care,Reimbursement of Expenditures,Subrogation – Medical/Hospitals
124,2019-20,"4,074,965",Health and Long-Term Care,"Fees, Licences And Permits",Lawyer Enquiry Services
125,2019-20,"2,003,465",Health and Long-Term Care,"Fees, Licences And Permits",Ambulance Users’ Co-payments
126,2019-20,"1,056,708",Health and Long-Term Care,"Fees, Licences And Permits",Laboratory Proficiency Testing Fees
127,2019-20,"400,000",Health and Long-Term Care,"Fees, Licences And Permits",WCB/WSIB Administration Fees
128,2019-20,"263,491",Health and Long-Term Care,"Fees, Licences And Permits",Laboratory Licensing
129,2019-20,"264,738",Health and Long-Term Care,"Fees, Licences And Permits",Specimen Collection Centre Licence Fees
130,2019-20,"234,130",Health and Long-Term Care,"Fees, Licences And Permits",Emergency Medical Care Assistant (EMCA) Exam Fees
131,2019-20,"437,765",Health and Long-Term Care,"Fees, Licences And Permits",X-Ray Inspection
132,2019-20,"107,590",Health and Long-Term Care,"Fees, Licences And Permits",Claims Payment Processing Fees
133,2019-20,"91,875",Health and Long-Term Care,"Fees, Licences And Permits",Nursing Homes Licensing Fees
134,2019-20,"22,840",Health and Long-Term Care,"Fees, Licences And Permits",Independent Health Facility (IHF) Licence Fees
135,2019-20,"151,114",Health and Long-Term Care,"Fees, Licences And Permits",Other
136,2019-20,"18,702,564",Health and Long-Term Care,Sales And Rentals,No Value
137,2019-20,"1,400",Health and Long-Term Care,Fines And Penalties,No Value
138,2019-20,"295,182,581",Health and Long-Term Care,Recovery Of Prior Years’ Expenditures,No Value
139,2019-20,"684,360",Health and Long-Term Care,Miscellaneous,Interest Penalties
140,2019-20,"113,048",Health and Long-Term Care,Miscellaneous,Other
141,2019-20,"31,121",Labour,Government Of Canada,Nuclear Worker Agreement
142,2019-20,"204,833,175",Labour,Reimbursement of Expenditures,The Occupational Health and Safety Act – WSIB
143,2019-20,"15,862,137",Labour,Reimbursement of Expenditures,The Workplace Safety and Insurance Act – WSIB
144,2019-20,"2,153,604",Labour,Reimbursement of Expenditures,Unions’ Share of Grievance Settlement Board costs
145,2019-20,"395,340",Labour,Reimbursement of Expenditures,Employers’ Share of Grievance Settlement Board costs
146,2019-20,"32,685",Labour,Reimbursement of Expenditures,Client Recovery of Dispute Resolution Services Grievance Mediation costs
147,2019-20,"1,073,425",Labour,"Fees, Licences And Permits",Materials Testing
148,2019-20,"10,368",Labour,"Fees, Licences And Permits",FOI Information Request
149,2019-20,"6,155",Labour,"Fees, Licences And Permits",FOI Application Fee
150,2019-20,70,Labour,"Fees, Licences And Permits",Arbitrator’s Development Program
151,2019-20,"1,098,664",Labour,Fines And Penalties,Employment Standards – Administration Fee (Order to Pay)
152,2019-20,"329,124",Labour,Fines And Penalties,Monetary Penalty (Notice of Contravention)
153,2019-20,116,Labour,Sales And Rentals,"Publications, printouts, photocopies, etc."
154,2019-20,"7,400",Labour,Sales And Rentals,Subscriptions
155,2019-20,"742,053",Labour,Recovery Of Prior Years’ Expenditures,No Value
156,2019-20,"415,625",Labour,Miscellaneous,Construction Grievances
157,2019-20,"31,172",Labour,Miscellaneous,Other
158,2019-20,"513,164",Government and Consumer Services,Government Of Canada,Statistical work
159,2019-20,"2,192,442",Government and Consumer Services,Reimbursement of Expenditures,No Value
160,2019-20,"63,230,127",Government and Consumer Services,"Fees, Licences And Permits",Personal Property Security Act
161,2019-20,"26,603,214",Government and Consumer Services,"Fees, Licences And Permits",Companies – Incorporations
162,2019-20,"18,296,204",Government and Consumer Services,"Fees, Licences And Permits",Vital Statistics Act
163,2019-20,"9,571,051",Government and Consumer Services,"Fees, Licences And Permits",Business Names Act
164,2019-20,"8,637,966",Government and Consumer Services,"Fees, Licences And Permits",Searches and Certificates
165,2019-20,"3,007,581",Government and Consumer Services,"Fees, Licences And Permits",Marriage Act
166,2019-20,"2,828,709",Government and Consumer Services,"Fees, Licences And Permits",Delegated Administrative Act
167,2019-20,"1,746,114",Government and Consumer Services,"Fees, Licences And Permits",Change of Name Act
168,2019-20,"847,216",Government and Consumer Services,"Fees, Licences And Permits",Limited Partnership Act
169,2019-20,"830,449",Government and Consumer Services,"Fees, Licences And Permits",Certificate of Authentication
170,2019-20,"682,218",Government and Consumer Services,"Fees, Licences And Permits",Payday Loans Act
171,2019-20,"499,417",Government and Consumer Services,"Fees, Licences And Permits",Commission for Affidavits
172,2019-20,"129,847",Government and Consumer Services,"Fees, Licences And Permits",Extra – Provincial Licences
173,2019-20,"19,797",Government and Consumer Services,"Fees, Licences And Permits",Collection Agencies Act
174,2019-20,"1,745",Government and Consumer Services,"Fees, Licences And Permits",Mandatory Annual Returns
175,2019-20,"968,994",Government and Consumer Services,"Fees, Licences And Permits",Other
176,2019-20,"25,680",Government and Consumer Services,Fines And Penalties,No Value
177,2019-20,43,Government and Consumer Services,Royalties,No Value
178,2019-20,"1,474,893",Government and Consumer Services,Sales And Rentals,Publications Ontario – Sales
179,2019-20,"104,490,061",Government and Consumer Services,Sales And Rentals,Other
180,2019-20,"20,013,176",Government and Consumer Services,Recovery Of Prior Years’ Expenditures,No Value
181,2019-20,"12,390",Government and Consumer Services,Miscellaneous,Interest
182,2019-20,"5,343,848",Government and Consumer Services,Miscellaneous,Other
183,2019-20,"351,660,137",Municipal Affairs / Housing,Government Of Canada,Social Housing Reimbursement (C.M.H.C.)
184,2019-20,"117,543,500",Municipal Affairs / Housing,Government Of Canada,National Housing Strategy Funding (C.M.H.C.)
185,2019-20,0,Municipal Affairs / Housing,Government Of Canada,Affordable Housing Agreement (C.M.H.C)
186,2019-20,"18,514,658",Municipal Affairs / Housing,Government Of Canada,National Disaster Mitigation Program
187,2019-20,0,Municipal Affairs / Housing,Government Of Canada,Ontario Targeted Housing Funding (C.M.H.C.)
188,2019-20,0,Municipal Affairs / Housing,Government Of Canada,Ice Storm
189,2019-20,"55,984,008",Municipal Affairs / Housing,Reimbursement of Expenditures,Reimbursement from CMSMS for OMHC debt payment
190,2019-20,"6,037,943",Municipal Affairs / Housing,Reimbursement of Expenditures,Public Debt Interest
191,2019-20,"87,315",Municipal Affairs / Housing,Reimbursement of Expenditures,Reimbursement – OMHC student housing loans and interest
192,2019-20,"51,205",Municipal Affairs / Housing,Reimbursement of Expenditures,Urban Renewal
193,2019-20,"-1,984",Municipal Affairs / Housing,Reimbursement of Expenditures,Union/Association
194,2019-20,0,Municipal Affairs / Housing,Reimbursement of Expenditures,Ontario Home Renewal Program – Municipalities
195,2019-20,"1,386,226",Municipal Affairs / Housing,"Fees, Licences And Permits",Building Code Qualification/Regulation Fees
196,2019-20,"145,100",Municipal Affairs / Housing,"Fees, Licences And Permits",Fees for Planning Approvals
197,2019-20,"100,648",Municipal Affairs / Housing,"Fees, Licences And Permits",Building Materials Evaluation Fees
198,2019-20,"60,341",Municipal Affairs / Housing,"Fees, Licences And Permits",Building Code Admin Training
199,2019-20,"13,476",Municipal Affairs / Housing,"Fees, Licences And Permits",FOI Information Request
200,2019-20,"1,316",Municipal Affairs / Housing,"Fees, Licences And Permits",Line Fences Application Fee
201,2019-20,268,Municipal Affairs / Housing,"Fees, Licences And Permits",FOI Application Fee
202,2019-20,0,Municipal Affairs / Housing,"Fees, Licences And Permits",Rental Housing Enforcement Unit Fees
203,2019-20,35,Municipal Affairs / Housing,Fines And Penalties,No Value
204,2019-20,"62,579",Municipal Affairs / Housing,Sales And Rentals,OMHC Lease Conversion
205,2019-20,"25,003",Municipal Affairs / Housing,Sales And Rentals,OMHC Lease Revenue
206,2019-20,"5,505,836",Municipal Affairs / Housing,Recovery Of Prior Years’ Expenditures,No Value
207,2019-20,"1,755",Municipal Affairs / Housing,Miscellaneous,Interest Penalties
208,2019-20,"27,911",Municipal Affairs / Housing,Miscellaneous,Other
209,2019-20,20,Indigenous Affairs,"Fees, Licences And Permits",FOI Information Request
210,2019-20,"2,259,632",Indigenous Affairs,Recovery Of Prior Years’ Expenditures,No Value
211,2019-20,46,Indigenous Affairs,Miscellaneous,No Value
212,2019-20,"2,457,221",Natural Resources and Forestry,Government Of Canada,Department of Indian Affairs and Northern Development
213,2019-20,"40,884",Natural Resources and Forestry,Government Of Canada,Canada Ontario Infrastructure Program
214,2019-20,"10,612,849",Natural Resources and Forestry,Reimbursement of Expenditures,No Value
215,2019-20,"8,801,992",Natural Resources and Forestry,"Fees, Licences And Permits",Aggregate Licences
216,2019-20,"640,463",Natural Resources and Forestry,"Fees, Licences And Permits",Other
217,2019-20,"574,493",Natural Resources and Forestry,Fines And Penalties,No Value
218,2019-20,"302,116",Natural Resources and Forestry,Sales And Rentals,Sale of Capital Assets
219,2019-20,"14,372,103",Natural Resources and Forestry,Sales And Rentals,Other
220,2019-20,"119,740,737",Natural Resources and Forestry,Royalties,Water Power
221,2019-20,"40,480,789",Natural Resources and Forestry,Royalties,Crown Timber Stumpage
222,2019-20,"1,604,678",Natural Resources and Forestry,Royalties,Petroleum Resources Offshore
223,2019-20,"1,591,177",Natural Resources and Forestry,Royalties,Aggregate Royalties
224,2019-20,"1,754",Natural Resources and Forestry,Royalties,Other
225,2019-20,"674,511",Natural Resources and Forestry,Recovery Of Prior Years’ Expenditures,No Value
226,2019-20,"5,903,360",Natural Resources and Forestry,Miscellaneous,No Value
227,2019-20,"3,439,820","Energy, Northern Development and Mines","Fees, Licences And Permits",Mining Fees (The Mining Act)
228,2019-20,"6,772","Energy, Northern Development and Mines","Fees, Licences And Permits",FOI Information Requests
229,2019-20,"1,085","Energy, Northern Development and Mines","Fees, Licences And Permits",FOI Application Fee
230,2019-20,35,"Energy, Northern Development and Mines","Fees, Licences And Permits",Fee for dishonoured cheques
231,2019-20,20,"Energy, Northern Development and Mines",Fines And Penalties,Forfeiture fees – Acreage Tax
232,2019-20,"133,062","Energy, Northern Development and Mines",Sales And Rentals,No Value
233,2019-20,"25,209,870","Energy, Northern Development and Mines",Royalties,No Value
234,2019-20,"-127,295,702","Energy, Northern Development and Mines",Recovery Of Prior Years’ Expenditures,No Value
235,2019-20,"1,642,678","Energy, Northern Development and Mines",Miscellaneous,Loan Interest
236,2019-20,"23,168,804","Energy, Northern Development and Mines",Miscellaneous,Other
237,2019-20,"41,078",Ombudsman Ontario,Recovery Of Prior Years’ Expenditures,No Value
238,2019-20,"80,095",Ombudsman Ontario,Miscellaneous,No Value
239,2019-20,"12,035,869",Solicitor General,Government Of Canada,Immigration Holds Agreement
240,2019-20,"6,150,000",Solicitor General,Government Of Canada,Firearms Control Agreement
241,2019-20,"6,737,968",Solicitor General,Government Of Canada,First Nations Policing Agreement
242,2019-20,"7,848,459",Solicitor General,Government Of Canada,Penitentiary Placement Agreement
243,2019-20,"2,772,964",Solicitor General,Government Of Canada,Drug-Impaired Driving Detection Training and Approved Drug Screening Equipment
244,2019-20,"3,450,000",Solicitor General,Government Of Canada,Biology Services Agreement
245,2019-20,"1,587,240",Solicitor General,Government Of Canada,First Nations Emergency Assistance Program
246,2019-20,"2,863,660",Solicitor General,Government Of Canada,Gun and Gang Violence Action Fund
247,2019-20,"643,232",Solicitor General,Government Of Canada,Other
248,2019-20,"300,220,365",Solicitor General,Reimbursement of Expenditures,Municipal Policing
249,2019-20,"127,338,537",Solicitor General,Reimbursement of Expenditures,Local Services Realignment
250,2019-20,"4,882,082",Solicitor General,Reimbursement of Expenditures,Telephone Compensation
251,2019-20,"3,215,479",Solicitor General,Reimbursement of Expenditures,Ontario Municipal and Provincial Police Automation Co-operative
252,2019-20,"1,125,000",Solicitor General,Reimbursement of Expenditures,Provincial Nuclear Emergency Program
253,2019-20,"2,252,201",Solicitor General,Reimbursement of Expenditures,Other
254,2019-20,"26,918,833",Solicitor General,"Fees, Licences And Permits","Fees, Licences and Permits"
255,2019-20,245,Solicitor General,"Fees, Licences And Permits",Fee for Dishonoured Cheques
256,2019-20,"23,454",Solicitor General,Fines And Penalties,No Value
257,2019-20,"305,179",Solicitor General,Sales And Rentals,Sales and Rentals
258,2019-20,"92,125",Solicitor General,Sales And Rentals,Trilcor Industries
259,2019-20,"121,449",Solicitor General,Royalties,Constable Selection System
260,2019-20,"8,785,721",Solicitor General,Recovery Of Prior Years’ Expenditures,No Value
261,2019-20,"334,122",Solicitor General,Miscellaneous,No Value
262,2019-20,"186,437,580",Transportation,Government Of Canada,Public Transit Infrastructure Fund
263,2019-20,"16,076,229",Transportation,Government Of Canada,Building Canada Fund
264,2019-20,"8,089,628",Transportation,Government Of Canada,Border Infrastructure Fund
265,2019-20,"6,720,142",Transportation,Government Of Canada,Strategic Highway Infrastructure
266,2019-20,"6,602,030",Transportation,Government Of Canada,Infrastructure Other
267,2019-20,"2,451,853",Transportation,Government Of Canada,Infrastructure Stimulus Fund
268,2019-20,"1,945,251",Transportation,Government Of Canada,Defence Vehicle Validations
269,2019-20,"1,123,200",Transportation,Government Of Canada,National Safety Code
270,2019-20,"552,430",Transportation,Government Of Canada,Payment from Federal Government
271,2019-20,"30,470,365",Transportation,Government Of Canada,Other
272,2019-20,"108,771",Transportation,Reimbursement of Expenditures,No Value
273,2019-20,"1,845,164,278",Transportation,"Fees, Licences And Permits",Driver and Vehicle Registration
274,2019-20,"9,548",Transportation,"Fees, Licences And Permits",Fee for dishonoured cheques
275,2019-20,"281,389,472",Transportation,"Fees, Licences And Permits",Other
276,2019-20,"8,627,756",Transportation,Fines And Penalties,Liquidated damages
277,2019-20,"9,608,161",Transportation,Sales And Rentals,Sales and Rentals – Capital
278,2019-20,"9,614,677",Transportation,Sales And Rentals,Sales and Rentals – Operating
279,2019-20,0,Transportation,Royalties,No Value
280,2019-20,"36,216,816",Transportation,Recovery Of Prior Years’ Expenditures,No Value
281,2019-20,"125,913",Transportation,Miscellaneous,Interest Penalties
282,2019-20,"152,747",Transportation,Miscellaneous,Other
283,2019-20,"297,919,760","Energy, Northern Development and Mines",Income From Government Enterprises,Ontario Power Generation Incorporated
284,2019-20,"718,988,259","Training, Colleges And Universities",Government Of Canada,Labour Market Development Agreement
285,2019-20,"246,740,091","Training, Colleges And Universities",Government Of Canada,Workforce Development Agreement
286,2019-20,"17,601,958","Training, Colleges And Universities",Government Of Canada,Canadian Student Loans Processing Costs
287,2019-20,"14,784,484","Training, Colleges And Universities",Government Of Canada,Official Languages in Education
288,2019-20,"6,865,058","Training, Colleges And Universities",Government Of Canada,Grants to Students with Permanent Disabilities
289,2019-20,"4,274,082","Training, Colleges And Universities",Government Of Canada,Labour Market Development Agreement – Accommodations
290,2019-20,"3,424,000","Training, Colleges And Universities",Government Of Canada,French Language University
291,2019-20,"-325,653","Training, Colleges And Universities",Government Of Canada,Strategic Investment Fund
292,2019-20,"769,507","Training, Colleges And Universities",Reimbursement of Expenditures,Training Optometry Students University of Waterloo
293,2019-20,"1,446,370","Training, Colleges And Universities","Fees, Licences And Permits",Private Career Colleges
294,2019-20,"483,737","Training, Colleges And Universities","Fees, Licences And Permits","General Fees, Licences and Permits"
295,2019-20,"389,840","Training, Colleges And Universities","Fees, Licences And Permits",Postsecondary Education Quality Assessment Board
296,2019-20,"4,515","Training, Colleges And Universities","Fees, Licences And Permits",Fee for dishonoured cheques
297,2019-20,0,"Training, Colleges And Universities","Fees, Licences And Permits",Tradesperson and Apprentices
298,2019-20,"882,730","Training, Colleges And Universities",Fines And Penalties,No Value
299,2019-20,"259,536,472","Training, Colleges And Universities",Recovery Of Prior Years’ Expenditures,No Value
300,2019-20,"8,809,177","Training, Colleges And Universities",Miscellaneous,Interest Revenue
301,2019-20,"472,593","Training, Colleges And Universities",Miscellaneous,Other
302,2019-20,88,Treasury Board Secretariat,"Fees, Licences And Permits",Freedom of Information and Protection of Privacy Act
303,2019-20,"8,470,667",Treasury Board Secretariat,Recovery Of Prior Years’ Expenditures,Harmonized Sales Tax Rebate
304,2019-20,"229,600",Treasury Board Secretariat,Recovery Of Prior Years’ Expenditures,Other
305,2019-20,15,Treasury Board Secretariat,Miscellaneous,No Value
306,2019-20,"32,000",Seniors And Accessibility,Fines and Penalties,No Value
307,2019-20,"854,038",Seniors And Accessibility,Recovery Of Prior Years’ Expenditures,No Value
308,2019-20,"45,273",Seniors And Accessibility,Miscellaneous,No Value
309,2019-20,"1,201,128","Tourism, Culture and Sport",Government Of Canada,Canada – Ontario Infrastructure – Federal Share
310,2019-20,"353,256","Tourism, Culture and Sport","Fees, Licences And Permits",Old Fort William
311,2019-20,"145,644","Tourism, Culture and Sport","Fees, Licences And Permits",Other
312,2019-20,"850,713","Tourism, Culture and Sport",Sales And Rentals,Huronia Historical Park
313,2019-20,"243,663","Tourism, Culture and Sport",Sales And Rentals,Old Fort William
314,2019-20,"4,890,244","Tourism, Culture and Sport",Recovery Of Prior Years’ Expenditures,No Value
315,2019-20,"15,983","Tourism, Culture and Sport",Miscellaneous,No Value
316,2019-20,"127,412,745",Infrastructure,Government Of Canada,Payment from Federal Government
317,2019-20,375,Infrastructure,"Fees, Licences And Permits",No Value
318,2019-20,0,Infrastructure,Reimbursement of Expenditures,No Value
319,2019-20,0,Infrastructure,Sales And Rentals,"Sales, Rentals – Prov Project"
320,2019-20,0,Infrastructure,Sales And Rentals,"Sales, Rentals – Rental Property and Other …."
321,2019-20,0,Infrastructure,Sales And Rentals,Gain
